"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/03/2018 10:48:46","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/B6633F4A-2FEE-C3EE-778E-FFA344104FB5.html,840431539,,9780199693528,,,,Essential,"This is the course text. Despite the title, it is a useful text for animals across a variety of captive settings, not just zoos."
"23/01/2024 12:03:06","Animal Welfare",Chapter,http://resourcelists.brookes.ac.uk/items/0fc21693-b18f-4cbc-b2bb-eaaeb48dcddf.html,,,,,,,Essential,
"29/06/2022 10:10:35","Wild mammals in captivity: principles and techniques for zoo management",Book,http://resourcelists.brookes.ac.uk/items/881a9574-aff8-40b6-9394-947ae9936e4a.html,806491451,"0226440109 0226440117","9780226440101 9780226440118",,,,Recommended,"This is also a very useful book"
"14/03/2018 10:52:02","Zoos in the 21st century: catalysts for conservation?",Book,http://resourcelists.brookes.ac.uk/items/AA42722F-F67C-2955-D51C-E8D6381E4B16.html,137221640,"0521853338 0521618584","9780521853330 9780521618588",,,,Recommended,
"14/03/2018 11:31:29","The care and management of captive chimpanzees",Book,http://resourcelists.brookes.ac.uk/items/D9C40BBC-3C84-5E97-B88A-684ECF40D645.html,48067651,096583011X,,,,,Recommended,"Brent, L. 'A brief history of captive chimpanzees in the United States', pp. 1-16."
"03/10/2022 15:06:59","Quantifying long-term impact of zoo and aquarium visits on biodiversity-related learning outcomes",Article,http://resourcelists.brookes.ac.uk/items/7c82d036-c9ec-4957-90ab-63f8f14d50ae.html,,,,,,10.1002/zoo.21372,Recommended,
"14/03/2018 11:42:06","Further role of zoos in conservation: Monitoring wildlife use and the dilemma of receiving donated and confiscated animals",Article,http://resourcelists.brookes.ac.uk/items/BDB1E297-9B26-1509-0F64-7B34C64F2D78.html,,,,,,10.1002/zoo.20040,Recommended,
"14/03/2018 11:45:01","Pan-African Sanctuary Alliance: Status and range of activities for great ape conservation",Article,http://resourcelists.brookes.ac.uk/items/70BB7A6B-A56E-CAE8-06BA-C981413D72CE.html,,,,0275-2565,1098-2345,10.1002/ajp.10054,Recommended,
"14/03/2018 11:47:44","Ethics on the ark: zoos, animal welfare, and wildlife conservation",Book,http://resourcelists.brookes.ac.uk/items/8CF85631-6224-DB04-1CBB-DB5175883142.html,31331536,1560985151,,,,,Recommended,"Maple, M. 'Toward a responsible zoo agenda', pp. 20-30."
"14/03/2018 11:57:25","Postresearch retirement of monkeys and other nonhuman primates",Article,http://resourcelists.brookes.ac.uk/items/86F70F34-ADA9-FD46-843B-81806E82B7F1.html,,,,,,,Recommended,
